wahlbezirk,wahlberechtigt,weiblich,deutsch,verheiratet,religion,alter,alter_zw_16_20,alter_zw_20_30,alter_zw_30_40,alter_zw_40_50,alter_zw_50_60,alter_zw_60_70,alter_zw_70_80,alter_zw_80_90,alter_ue_90
101,1255,0.4749003984063745,0.9290836653386454,0.26055776892430277,0.4470119521912351,42.82931463741202,0.01752988047808765,0.34820717131474105,0.18804780876494023,0.10278884462151394,0.11952191235059761,0.10199203187250996,0.07729083665338646,0.04063745019920319,0.00398406374501992
102,1432,0.47695530726256985,0.9392458100558659,0.2520949720670391,0.3952513966480447,45.360711841204655,0.020251396648044692,0.22206703910614525,0.23743016759776536,0.13477653631284917,0.1389664804469274,0.13268156424581007,0.08030726256983241,0.030027932960893854,0.0034916201117318434
103,1688,0.4834123222748815,0.9454976303317536,0.27665876777251186,0.4277251184834123,45.11386410009375,0.03909952606635071,0.23281990521327015,0.17713270142180096,0.1528436018957346,0.1783175355450237,0.11374407582938388,0.0740521327014218,0.030213270142180094,0.0017772511848341231
104,1891,0.5293495505023796,0.9524061343204654,0.2876784769962983,0.4965626652564781,48.22543616851464,0.035959809624537285,0.19989423585404548,0.1718667371760973,0.12109994711792703,0.16657852987837124,0.14648334214701217,0.09994711792702274,0.046536224219989424,0.011634056054997356
105,1915,0.5049608355091384,0.9216710182767625,0.28720626631853785,0.406266318537859,45.195205544326555,0.0391644908616188,0.24073107049608355,0.195822454308094,0.1279373368146214,0.15509138381201043,0.11592689295039164,0.07989556135770234,0.04177545691906005,0.0036553524804177544
106,1777,0.5199774901519415,0.9504783342712436,0.2594259988745076,0.46088913899831174,44.843527667584546,0.03489026449071469,0.2678671918964547,0.19302194710185705,0.11142374788970175,0.15194147439504782,0.11536297129994373,0.07484524479459764,0.04445694991558807,0.0061902082160945416
107,1912,0.5381799163179917,0.926255230125523,0.31537656903765693,0.4445606694560669,49.50632197239811,0.023535564853556484,0.19246861924686193,0.17677824267782427,0.13389121338912133,0.16579497907949792,0.12656903765690378,0.08368200836820083,0.08054393305439331,0.016736401673640166
201,2037,0.5616102110947472,0.9862542955326461,0.3588610702012764,0.4320078546882671,49.4032889827043,0.029945999018163968,0.13991163475699558,0.18851251840942562,0.13843888070692195,0.2037309769268532,0.15954835542464407,0.0859106529209622,0.049091801669121256,0.004909180166912126
202,2116,0.5619092627599244,0.9806238185255198,0.44092627599243855,0.46361058601134214,52.27229452856823,0.034026465028355386,0.12003780718336483,0.15359168241965973,0.12948960302457466,0.20935727788279773,0.15548204158790171,0.10396975425330812,0.08364839319470699,0.010396975425330813
203,2389,0.5579740477187107,0.9799079112599414,0.4340728338216827,0.46086228547509417,53.79100136405479,0.027208036835496024,0.1205525324403516,0.14985349518627042,0.1297614064462118,0.16785265801590624,0.1598995395562997,0.1289242360820427,0.10380912515696944,0.012138970280452072
