wahlbezirk,name,art,wahlberechtigte,waehler,waehler_mit_wahlschein,ungueltige,gueltige,bachmann,effenberger,flasbarth,lindenau,puschaddel_freitag,geometry
101,Hanse-Schule Wirtschaft-Verw.,STIMMBEZIRK,1192,327,2,0,327,12,14,139,112,50,"list(list(c(610722.0029, 610717.194, 610531.3767, 610521.4395, 610387.6604, 610200.702, 610196.1647, 610212.0459, 610417.4328, 610385.4287, 610747.2936, 610736.0019, 610722.0029, 5969879.5768, 5969719.5746, 5969664.201, 5969467.662, 5969381.7168, 5969445.8182, 5969728.3581, 5969943.1699, 5969986.0139, 5970246.8658, 5970190.7085, 5970098.5901, 5969879.5768)))"
102,Katharineum zu Lübeck,STIMMBEZIRK,1383,359,3,3,356,12,12,154,129,49,"list(list(c(610833.5577, 610763.4389, 610747.2936, 610385.4287, 610417.4328, 610212.0459, 610179.7066, 610295.1497, 610334.8193, 610538.2747, 610833.5577, 5970580.5713, 5970331.7693, 5970190.7085, 5970246.8658, 5969986.0139, 5969943.1699, 5970379.7156, 5970629.988, 5970665.1384, 5970665.3612, 5970580.5713)))"
103,Ernestinenschule,STIMMBEZIRK,1622,539,2,3,536,32,19,226,179,80,"list(list(c(610833.5577, 610538.2747, 610334.8193, 610675.2321, 611097.4172, 611163.3837, 611504.3306, 611239.7007, 611236.6082, 611029.1037, 611010.006, 610833.5577, 5970580.5713, 5970665.3612, 5970665.1384, 5970896.1549, 5971098.1122, 5970962.865, 5970602.1513, 5970583.9672, 5970571.8917, 5970583.5879, 5970508.3087, 5970580.5713)))"
104,Marienschule,STIMMBEZIRK,1810,629,1,7,622,30,32,274,209,77,"list(list(c(611504.3306, 611592.314, 611592.0285, 611027.6589, 610763.4389, 610833.5577, 611010.006, 611029.1037, 611236.6082, 611239.7007, 611504.3306, 5970602.1513, 5970394.4613, 5970130.8237, 5970219.469, 5970331.7693, 5970580.5713, 5970508.3087, 5970583.5879, 5970571.8917, 5970583.9672, 5970602.1513)))"
105,Johanneum,STIMMBEZIRK,1830,563,1,3,560,26,19,236,201,78,"list(list(c(611592.0285, 611479.5875, 611319.7836, 610839.9354, 610736.0019, 610747.2936, 610763.4389, 611027.6589, 611592.0285, 5970130.8237, 5969821.7816, 5969807.4256, 5970002.8194, 5970098.5901, 5970190.7085, 5970331.7693, 5970219.469, 5970130.8237)))"
106,Gewerbeschule Nahr. u. Gastro.,STIMMBEZIRK,1685,541,2,7,534,33,24,229,195,53,"list(list(c(611479.5875, 611429.2138, 611213.2438, 611219.4194, 610722.0029, 610736.0019, 610839.9354, 611319.7836, 611479.5875, 5969821.7816, 5969687.4614, 5969171.7374, 5969411.3374, 5969879.5768, 5970098.5901, 5970002.8194, 5969807.4256, 5969821.7816)))"
107,Hanse-Schule Wirtschaft-Verw.,STIMMBEZIRK,1803,525,2,6,519,19,24,218,178,80,"list(list(c(611213.2438, 611018.6206, 610562.0196, 610362.5933, 610433.6974, 610387.6604, 610521.4395, 610531.3767, 610717.194, 610722.0029, 611219.4194, 611213.2438, 5969171.7374, 5968977.1537, 5968764.7112, 5968849.3069, 5968942.3631, 5969381.7168, 5969467.662, 5969664.201, 5969719.5746, 5969879.5768, 5969411.3374, 5969171.7374)))"
201,Volkshochschule,STIMMBEZIRK,1967,845,2,3,842,20,36,316,375,95,"list(list(c(611479.5875, 611592.0285, 611592.314, 611504.3306, 611752.3702, 611884.0986, 612074.4647, 612019.5099, 611688.881, 611663.9, 611479.5875, 5969821.7816, 5970130.8237, 5970394.4613, 5970602.1513, 5970673.1507, 5970605.961, 5970297.2596, 5969976.8569, 5969959.1738, 5969818.8393, 5969821.7816)))"
202,Volkshochschule,STIMMBEZIRK,2029,857,3,5,852,27,30,315,342,138,"list(list(c(611935.9393, 611671.6109, 611495.601, 611429.2138, 611479.5875, 611663.9, 611688.881, 612019.5099, 612074.4647, 612093.5341, 611935.9393, 5969365.5637, 5969355.0053, 5969516.2574, 5969687.4614, 5969821.7816, 5969818.8393, 5969959.1738, 5969976.8569, 5970297.2596, 5970193.3532, 5969365.5637)))"
203,Volkshochschule,STIMMBEZIRK,2278,774,5,4,770,20,30,331,275,114,"list(list(c(611935.9393, 612043.789, 612021.9992, 611913.7837, 611751.481, 611448.048, 611256.5809, 611213.2438, 611429.2138, 611495.601, 611671.6109, 611935.9393, 5969365.5637, 5968759.2984, 5968531.6498, 5968429.86, 5968625.6717, 5968982.2493, 5969091.9984, 5969171.7374, 5969687.4614, 5969516.2574, 5969355.0053, 5969365.5637)))"
204,"Verwaltungszentrum ""Haus Trave""",STIMMBEZIRK,1652,582,1,3,579,13,29,224,230,83,"list(list(c(610562.0196, 611018.6206, 611213.2438, 611256.5809, 611160.8108, 611009.9202, 610670.5938, 610562.0196, 5968764.7112, 5968977.1537, 5969171.7374, 5969091.9984, 5968320.6125, 5968300.7556, 5968288.008, 5968764.7112)))"
205,Gesundheitsamt,STIMMBEZIRK,1634,664,0,3,661,15,23,271,227,125,"list(list(c(611160.8108, 611256.5809, 611448.048, 611751.481, 611913.7837, 611756.9093, 611160.8108, 5968320.6125, 5969091.9984, 5968982.2493, 5968625.6717, 5968429.86, 5968355.3496, 5968320.6125)))"
206,Kahlhorst Schule,STIMMBEZIRK,1926,476,1,1,475,12,28,130,195,110,"list(list(c(612018.735, 611989.3621, 611683.7576, 611463.1494, 611305.602, 610876.135, 610861.5627, 611009.9202, 611160.8108, 611756.9093, 611913.7837, 612241.7447, 612018.735, 5967984.2043, 5968267.1221, 5968170.8839, 5968191.7055, 5967857.7022, 5967837.3451, 5967895.6618, 5968300.7556, 5968320.6125, 5968355.3496, 5968429.86, 5968065.8229, 5967984.2043)))"
207,St. Jürgen GGemS,STIMMBEZIRK,1718,433,5,5,428,21,24,115,171,97,"list(list(c(612018.735, 611763.4618, 611581.8737, 611305.602, 611463.1494, 611683.7576, 611989.3621, 612018.735, 5967984.2043, 5967854.946, 5967859.4762, 5967857.7022, 5968191.7055, 5968170.8839, 5968267.1221, 5967984.2043)))"
208,St. Jürgen GGemS,STIMMBEZIRK,1981,550,0,3,547,19,33,154,226,115,"list(list(c(612262.7956, 612416.5096, 612372.6526, 612770.6378, 612495.2084, 612535.6797, 612385.1672, 612262.4102, 612180.5688, 612018.735, 612241.7447, 611913.7837, 612021.9992, 612262.7956, 5968558.4397, 5968360.1427, 5968203.5817, 5967940.429, 5967750.4027, 5967521.1851, 5967330.6168, 5967331.3964, 5967332.3756, 5967984.2043, 5968065.8229, 5968429.86, 5968531.6498, 5968558.4397)))"
209,Gemeinschaftshaus Gärtnergasse,STIMMBEZIRK,1904,796,8,1,795,13,38,265,296,183,"list(list(c(613577.3742, 613841.2793, 613838.2518, 613913.2689, 613868.725, 613514.7489, 613416.718, 613650.357, 613027.9528, 612385.1672, 612535.6797, 612495.2084, 612770.6378, 612372.6526, 612416.5096, 612262.7956, 612458.3574, 612664.7572, 612944.2906, 612964.4934, 613210.189, 613577.3742, 5968838.6877, 5968586.054, 5968238.8578, 5967937.025, 5967765.8807, 5967666.6631, 5967504.9993, 5967197.3151, 5967330.4954, 5967330.6168, 5967521.1851, 5967750.4027, 5967940.429, 5968203.5817, 5968360.1427, 
5968558.4397, 5968736.9038, 5968666.1855, 5968739.9291, 5968922.2961, 5968749.6374, 5968838.6877)))"
210,St. Jürgen GGemS,STIMMBEZIRK,1445,297,1,3,294,12,23,81,116,62,"list(list(c(611305.602, 611581.8737, 611763.4618, 611762.9006, 611601.7854, 611608.4462, 611372.5598, 611180.6572, 611138.3549, 611019.9691, 610876.135, 611305.602, 5967857.7022, 5967859.4762, 5967854.946, 5967678.9237, 5967660.9264, 5967474.5042, 5967428.8919, 5967408.5628, 5967660.3257, 5967812.3084, 5967837.3451, 5967857.7022)))"
211,St. Jürgen GGemS,STIMMBEZIRK,1599,424,1,4,420,15,20,92,204,89,"list(list(c(612180.5688, 611383.3522, 611372.5598, 611608.4462, 611601.7854, 611762.9006, 611763.4618, 612018.735, 612180.5688, 5967332.3756, 5967325.0899, 5967428.8919, 5967474.5042, 5967660.9264, 5967678.9237, 5967854.946, 5967984.2043, 5967332.3756)))"
212,Technische Hochschule Lübeck,STIMMBEZIRK,898,173,1,0,173,6,14,59,65,29,"list(list(c(612262.4102, 612209.8408, 612408.8605, 612727.1421, 612384.8825, 612449.3157, 612277.1782, 612146.9535, 611839.6528, 611838.9218, 611796.8951, 611439.9264, 611285.9968, 611132.9157, 611096.2131, 611053.5284, 611398.4979, 611383.3522, 612180.5688, 612262.4102, 5967331.3964, 5967089.6758, 5967108.2944, 5966627.9946, 5966418.684, 5966319.2312, 5966320.5598, 5966173.6943, 5966382.1151, 5966429.9357, 5966528.3011, 5966786.8796, 5966671.1126, 5966796.6693, 5966938.1231, 5967109.0249, 5967186.9527, 
5967325.0899, 5967332.3756, 5967331.3964)))"
213,Paul-Klee-Schule,STIMMBEZIRK,1487,371,0,1,370,8,28,121,146,67,"list(list(c(611132.9157, 611285.9968, 611439.9264, 611796.8951, 611838.9218, 611839.6528, 611730.1374, 611656.9782, 611183.0233, 611148.8128, 610968.0818, 611096.2131, 611132.9157, 5966796.6693, 5966671.1126, 5966786.8796, 5966528.3011, 5966429.9357, 5966382.1151, 5966357.1994, 5966253.5509, 5965974.3739, 5966081.6914, 5966904.131, 5966938.1231, 5966796.6693)))"
214,Paul-Klee-Schule,STIMMBEZIRK,1457,644,0,3,641,15,38,254,224,110,"list(list(c(611326.9987, 611183.0233, 611656.9782, 611730.1374, 611839.6528, 612146.9535, 611949.9039, 611985.0487, 611720.7629, 611491.9032, 611326.9987, 5965278.5679, 5965974.3739, 5966253.5509, 5966357.1994, 5966382.1151, 5966173.6943, 5966093.3353, 5965853.6855, 5965726.9508, 5965342.0687, 5965278.5679)))"
215,Schule Grönauer Baum,STIMMBEZIRK,1623,590,1,8,582,5,33,144,252,148,"list(list(c(612902.37, 613036.8507, 613211.9797, 613432.8005, 613674.8312, 614038.2136, 613368.0901, 613003.9117, 612718.7133, 612462.0589, 611765.2595, 611554.7601, 611352.364, 611326.9987, 611491.9032, 611720.7629, 611985.0487, 611949.9039, 612146.9535, 612277.1782, 612449.3157, 612674.736, 612902.37, 5966370.7575, 5966077.3949, 5966064.6171, 5965804.7176, 5965958.2414, 5965720.4213, 5965219.6267, 5964723.4009, 5964315.0201, 5964569.5253, 5964271.9297, 5964210.0918, 5965140.0621, 5965278.5679, 
5965342.0687, 5965726.9508, 5965853.6855, 5966093.3353, 5966173.6943, 5966320.5598, 5966319.2312, 5966141.9814, 5966370.7575)))"
216,Schule Grönauer Baum,STIMMBEZIRK,1867,582,3,2,580,12,37,150,232,149,"list(list(c(613650.357, 613741.0716, 613752.4784, 613943.9287, 614166.0793, 614576.7754, 614795.3224, 614935.3485, 615019.3612, 615189.6238, 615532.3138, 615529.098, 615640.9781, 616000.0964, 616067.7745, 616034.2006, 616113.5849, 616072.592, 615661.9943, 615594.7562, 615470.1785, 615259.3949, 615175.1757, 615020.1914, 614693.1282, 614895.1494, 614091.2242, 614038.2136, 613674.8312, 613432.8005, 613211.9797, 613036.8507, 612902.37, 612674.736, 612449.3157, 612384.8825, 612727.1421, 612408.8605, 612209.8408, 
612262.4102, 612385.1672, 613027.9528, 613650.357, 5967197.3151, 5966985.1566, 5966697.8547, 5966693.44, 5966590.736, 5966544.0587, 5966238.115, 5966157.4235, 5966463.2687, 5966210.2951, 5966065.177, 5965848.7158, 5965772.0673, 5965205.9072, 5964776.5161, 5964517.4475, 5964308.1785, 5963893.2061, 5963771.7963, 5963539.8227, 5963370.5341, 5963293.3087, 5963662.6953, 5963805.8856, 5964324.1986, 5964424.3081, 5965731.9829, 5965720.4213, 5965958.2414, 5965804.7176, 5966064.6171, 5966077.3949, 5966370.7575, 
5966141.9814, 5966319.2312, 5966418.684, 5966627.9946, 5967108.2944, 5967089.6758, 5967331.3964, 5967330.6168, 5967330.4954, 5967197.3151)))"
217,Paul-Klee-Schule AS Wulfsdorf,STIMMBEZIRK,735,289,2,2,287,11,21,51,118,86,"list(list(c(611352.364, 611554.7601, 611765.2595, 612462.0589, 612718.7133, 613003.9117, 613558.3721, 613845.6119, 614239.0058, 614455.1219, 614312.044, 614388.6214, 614612.2829, 614223.5284, 613862.4229, 613949.1291, 613118.0114, 612863.2368, 612447.1017, 612609.3464, 612806.7001, 612855.0912, 612361.7149, 612007.6788, 611063.1061, 610771.6729, 610448.9118, 610306.6252, 610261.6005, 609816.2572, 609840.8005, 609884.1762, 609268.0347, 609342.4395, 609173.9555, 609243.8492, 609106.1266, 609121.643, 
609302.7123, 609409.8626, 609288.9092, 608716.3844, 608835.1991, 608808.7801, 608920.2564, 608574.4454, 608817.8513, 608976.3653, 609189.1967, 610274.1308, 610500.0854, 610688.4303, 610649.497, 611013.7656, 611352.364, 5965140.0621, 5964210.0918, 5964271.9297, 5964569.5253, 5964315.0201, 5964723.4009, 5964516.8842, 5964609.5683, 5964069.3741, 5963660.1065, 5963529.4297, 5963360.4968, 5963292.3224, 5962933.011, 5962874.2896, 5962753.562, 5962111.7584, 5961999.4989, 5961747.9097, 5961592.6638, 5961513.8824, 
5961254.0613, 5961181.0973, 5960898.6689, 5960582.1385, 5960611.2412, 5960864.8433, 5960837.9316, 5961053.8481, 5961270.4644, 5961401.1605, 5961639.1499, 5961776.1444, 5962085.4602, 5962108.9929, 5962536.5769, 5962571.9295, 5962797.5574, 5962978.4438, 5963289.1461, 5963667.2491, 5963671.1752, 5964111.1316, 5964430.304, 5964652.9563, 5965137.112, 5965261.9026, 5965534.5673, 5965412.839, 5965695.4261, 5965770.3121, 5965336.3998, 5965149.3386, 5964842.6933, 5965140.0621)))"
218,GGS Stecknitz,STIMMBEZIRK,786,272,1,5,267,4,22,50,122,69,"list(list(c(610261.6005, 609976.9851, 609815.0112, 609541.8713, 609217.9433, 609338.7645, 609033.1533, 608783.9051, 608418.6294, 608312.046, 608670.2488, 608854.1191, 608643.7424, 609840.8005, 609816.2572, 610261.6005, 5961053.8481, 5960941.7713, 5961178.5112, 5960815.1818, 5960594.3646, 5960282.8484, 5960159.8882, 5960163.3159, 5960066.0107, 5960201.6128, 5960293.917, 5960448.9639, 5960942.7435, 5961401.1605, 5961270.4644, 5961053.8481)), list(c(607697.0946, 607953.0094, 608061.5343, 607915.7836, 
607910.2469, 607974.1006, 608187.525, 608415.2022, 607989.2739, 608001.59, 608391.6316, 608216.163, 608020.8467, 608076.7547, 607560.4584, 607376.1445, 606755.5933, 606534.3355, 606473.91, 606498.677, 606151.3873, 606028.5429, 605808.4994, 605562.4582, 604500.6946, 605018.2991, 605219.9171, 605355.6863, 605543.5157, 605786.9555, 606710.2089, 606689.3614, 606933.5558, 607209.2059, 607358.4741, 607598.8762, 607697.0946, 5961609.3258, 5961556.0747, 5961135.1832, 5961024.2193, 5960657.5502, 5960085.0114, 
5960135.6599, 5960028.726, 5959938.0737, 5959732.5442, 5959714.2127, 5959536.9695, 5959594.3336, 5958955.9239, 5959069.6571, 5959070.2859, 5959467.7662, 5959450.9957, 5959611.8791, 5959928.8615, 5959830.5463, 5959666.2684, 5959704.1369, 5959857.364, 5961294.5162, 5961561.8635, 5961308.2059, 5961265.3771, 5961209.69, 5961417.9592, 5961630.06, 5961422.8203, 5961426.2244, 5961545.4282, 5961678.4924, 5961529.4555, 5961609.3258)), list(c(608772.6115, 608692.1215, 608651.1406, 608095.0929, 608072.9866, 
608428.0777, 608399.7574, 608019.6111, 607980.6165, 608806.4762, 608772.6115, 5961503.6182, 5961372.1487, 5961084.2237, 5960983.3993, 5961137.8782, 5961199.1458, 5961491.6664, 5961377.412, 5961531.8677, 5961792.1778, 5961503.6182)))"
